listing_id,main_category_name,sub_category_name,product_name,product_description,product_keyword,product_price,product_offer_price,product_unit,product_image(optional)
10159,Items,items,KidsSparxShoessk76Sales,KidsSparxShoessk76Sales,KidsSparxShoessk76Sales,799,0,one pair,
10159,Items,items,Ladies parrywalkOrders,Ladies parrywalkOrders,Ladies parrywalkOrders,649,0,one pair,
10159,Items,items,ActionES034Invoices brown,ActionES034Invoices brown,ActionES034Invoices brown,359,0,one pair,
10159,Items,items,Ladies SN redmark7023,Ladies SN redmark7023,Ladies SN redmark7023,599,0,one pair,
10159,Items,items,Kidslongshoes250l1Orders,Kidslongshoes250l1Orders,Kidslongshoes250l1Orders,665,0,one pair,
10159,Items,items,Kidslongshoes250l2,Kidslongshoes250l2,Kidslongshoes250l2,750,0,one pair,
10159,Items,items,Kids bata Taxbubble Management gum 7177,Kids bata Taxbubble Management gum 7177,Kids bata Taxbubble Management gum 7177,795,0,one pair,
10159,Items,items,KidsactionES01Custom 12 Reports BKL,KidsactionES01Custom 12 Reports BKL,KidsactionES01Custom 12 Reports BKL,179,0,one pair,
10159,Items,items,Kidsaction1260Accounts white37029 Receivable,Kidsaction1260Accounts white37029 Receivable,Kidsaction1260Accounts white37029 Receivable,649,0,one pair,
10159,Items,items,Ladiesinbluvs5766Transaction,Ladiesinbluvs5766Transaction,Ladiesinbluvs5766Transaction,699,0,one pair,
10159,Items,items,Ladies Vsinblu7030Promote,Ladies Vsinblu7030Promote,Ladies Vsinblu7030Promote,449,0,one pair,
10159,Items,items,Ladies parrywalkpwl411Accounts Payable,Ladies parrywalkpwl411Accounts Payable,Ladies parrywalkpwl411Accounts Payable,269,0,one pair,
10159,Items,items,Kids action1260blk12Incentive Reports 7031,Kids action1260blk12Incentive Reports 7031,Kids action1260blk12Incentive Reports 7031,369,0,one pair,
10159,Items,items,KingshinerGroup natural7035 Reports,KingshinerGroup natural7035 Reports,KingshinerGroup natural7035 Reports,386,0,one pair,
10159,Items,items,LadiesshoesCPM7036Catalogue,LadiesshoesCPM7036Catalogue,LadiesshoesCPM7036Catalogue,50,0,one pair,
10159,Items,items,MenshoessparxSM294Sellable,MenshoessparxSM294Sellable,MenshoessparxSM294Sellable,885,0,one pair,
10159,Items,items,Men Ftwr Speed S Shoes Multi 9,Men Ftwr Speed S Shoes Multi 9,Men Ftwr Speed S Shoes Multi 9,799,0,one pair,
10159,Items,items,MencasualCokpit7037Sellable,MencasualCokpit7037Sellable,MencasualCokpit7037Sellable,799,0,one pair,
10159,Items,items,KidscausalHifly7039,KidscausalHifly7039,KidscausalHifly7039,475,0,one pair,
10159,Items,items,Men Dbybata8216663Inventory,Men Dbybata8216663Inventory,Men Dbybata8216663Inventory,330,0,one pair,
10159,Items,items,Ladies Lancerbackopenpb9002,Ladies Lancerbackopenpb9002,Ladies Lancerbackopenpb9002,699,0,one pair,
10159,Items,items,Kidsguys&dollshoes7040Settings,Kidsguys&dollshoes7040Settings,Kidsguys&dollshoes7040Settings,279,0,one pair,
10159,Items,items,MenSparxshoesSM349Price Rules,MenSparxshoesSM349Price Rules,MenSparxshoesSM349Price Rules,479,0,one pair,
10159,Items,items,MenActioncarehealthct01Taxes & Charges,MenActioncarehealthct01Taxes & Charges,MenActioncarehealthct01Taxes & Charges,1199,0,one pair,
10159,Items,items,Mengnrvs7042Loyality & Incentives,Mengnrvs7042Loyality & Incentives,Mengnrvs7042Loyality & Incentives,399,0,one pair,
10159,Items,items,Lookmanloffer 840,Lookmanloffer 840,Lookmanloffer 840,399,0,one pair,
10159,Items,items,Ladies FtwrCustomer Annie Sn25006Multi Types  8,Ladies FtwrCustomer Annie Sn25006Multi Types  8,Ladies FtwrCustomer Annie Sn25006Multi Types  8,665,0,one pair,
10159,Items,items,Shoes 5656liberty,Shoes 5656liberty,Shoes 5656liberty,499,0,one pair,
10159,Items,items,Men GuptaWorklinusloffer1002Inactive Categories,Men GuptaWorklinusloffer1002Inactive Categories,Men GuptaWorklinusloffer1002Inactive Categories,249,0,one pair,
10159,Items,items,LadiesGuptashoesxw167,LadiesGuptashoesxw167,LadiesGuptashoesxw167,885,0,one pair,
10159,Items,items,Ladiesimportedshoesxw168gupta,Ladiesimportedshoesxw168gupta,Ladiesimportedshoesxw168gupta,665,0,one pair,
10159,Items,items,Menformalgupta3806Connections,Menformalgupta3806Connections,Menformalgupta3806Connections,499,0,one pair,
10159,Items,items,MenMy Ftwr Relaxo Bha Vs Blue 6 10 5268,MenMy Ftwr Relaxo Bha Vs Blue 6 10 5268,MenMy Ftwr Relaxo Bha Vs Blue 6 10 5268,885,0,one pair,
10159,Items,items,KidsTeam School Shoes3 1260 Sparx7045,KidsTeam School Shoes3 1260 Sparx7045,KidsTeam School Shoes3 1260 Sparx7045,164.5,0,one pair,
10159,Items,items,KidsMy shoesActionES03 27047,KidsMy shoesActionES03 27047,KidsMy shoesActionES03 27047,899,0,one pair,
10159,Items,items,KidsGroups Ftwr Guys&dolls Cp 102 Multi 3 2867,KidsGroups Ftwr Guys&dolls Cp 102 Multi 3 2867,KidsGroups Ftwr Guys&dolls Cp 102 Multi 3 2867,599,0,one pair,
10159,Items,items,Ladies pretyfeetvs5785,Ladies pretyfeetvs5785,Ladies pretyfeetvs5785,399,0,one pair,
10159,Items,items,ProfileKids top friendloaffer5781,ProfileKids top friendloaffer5781,ProfileKids top friendloaffer5781,309.5,0,one pair,
10159,Items,items,My Ladies hello belly5777,My Ladies hello belly5777,My Ladies hello belly5777,395,0,one pair,
10159,Items,items,My Bata chappal eva,My Bata chappal eva,My Bata chappal eva,545,0,one pair,
10159,Items,items,GroupSocks 5659,GroupSocks 5659,GroupSocks 5659,159,0,one pair,
10159,Items,items,AccessActionES032,AccessActionES032,AccessActionES032,75,0,one pair,
10159,Items,items,UserKidsactionES03 6,UserKidsactionES03 6,UserKidsactionES03 6,599,0,one pair,
10159,Items,items,GroupKidsaction1260 1 white7027,GroupKidsaction1260 1 white7027,GroupKidsaction1260 1 white7027,699,0,one pair,
10159,Items,items,InfoParrywalkslppwl205,InfoParrywalkslppwl205,InfoParrywalkslppwl205,699,0,one pair,
10159,Items,items,MenshoesCLBmh02Categories,MenshoesCLBmh02Categories,MenshoesCLBmh02Categories,299,0,one pair,
10159,Items,items,Menhiflydenimmoc7038Non,Menhiflydenimmoc7038Non,Menhiflydenimmoc7038Non,699,0,one pair,
10159,Items,items,KidsrelaxoVSFL07sellable(Raw),KidsrelaxoVSFL07sellable(Raw),KidsrelaxoVSFL07sellable(Raw),335,0,one pair,
10159,Items,items,MenBatamoc8516766Products,MenBatamoc8516766Products,MenBatamoc8516766Products,139,0,one pair,
10159,Items,items,Ladies Lancerbellypb188,Ladies Lancerbellypb188,Ladies Lancerbellypb188,799,0,one pair,
10159,Items,items,KidsMykinggdocanvasmk1sellable(Raw),KidsMykinggdocanvasmk1sellable(Raw),KidsMykinggdocanvasmk1sellable(Raw),349,0,one pair,
10159,Items,items,LadiesGNRVS7043,LadiesGNRVS7043,LadiesGNRVS7043,239,0,one pair,
10159,Items,items,LadiesAnnieSN25007,LadiesAnnieSN25007,LadiesAnnieSN25007,349,0,one pair,
10159,Items,items,MenInventory Moc5647bonkerz,MenInventory Moc5647bonkerz,MenInventory Moc5647bonkerz,665,0,one pair,
10159,Items,items,LadiesvsSparxsfu204,LadiesvsSparxsfu204,LadiesvsSparxsfu204,499,0,one pair,
10159,Items,items,StockKids Shoesactiones03 4 7046,StockKids Shoesactiones03 4 7046,StockKids Shoesactiones03 4 7046,249.5,0,one pair,
10159,Items,items,Ladies preetyfeetvs5784,Ladies preetyfeetvs5784,Ladies preetyfeetvs5784,599,0,one pair,
10159,Items,items,ManagementKids top friend pointed5782,ManagementKids top friend pointed5782,ManagementKids top friend pointed5782,289,0,one pair,
10159,Items,items,Tax Kids imported loaffer5775,Tax Kids imported loaffer5775,Tax Kids imported loaffer5775,445,0,one pair,
10159,Items,items,ExpensesWelcomem449,ExpensesWelcomem449,ExpensesWelcomem449,545,0,one pair,
10159,Items,items,StockLadies Ftwr Kh bantu cream 3823,StockLadies Ftwr Kh bantu cream 3823,StockLadies Ftwr Kh bantu cream 3823,449,0,one pair,
10159,Items,items,TransferMen Ftwr Adda Vs 01 Blue 7 10,TransferMen Ftwr Adda Vs 01 Blue 7 10,TransferMen Ftwr Adda Vs 01 Blue 7 10,495,0,one pair,
